"FAD   ",-32.1450144890696,26.7550027370453,0,"3500 GND                                "
"G01070",-32.639067,26.01345,700,"TURKEYPATCH                             "
"G02074",-32.637167,26.1425,740,"MCG                                     "
"G03059",-32.690817,26.291833,590,"ADELAIDE COUNTRY                        "
"G04064",-32.765217,26.6184,640,"FORT BEAUFORT CO                        "
"G05143",-32.173417,26.3024,1430,"INTERSECTION                            "
"G06066",-32.704317,26.586,660,"LOWER BLINKWATER                        "
"G08115",-32.177917,26.8271,1150,"WHITTLESEA                              "
"L01135",-32.629,26.031933,1350,"WSW TAKEOFF                             "
"L02135",-32.627017,26.032833,1350,"NNW TAKEOFF                             "
"T01137",-32.568033,26.028217,1370,"PEAK                                    "
"T02071",-32.676233,26.097467,710,"BEDFORD GOLF CLU                        "
"T03120",-32.510417,26.039567,1200,"SPUR/RIDGE                              "
"T04155",-32.3877,26.09945,1550,"RENNIES KOP                             "
"T05120",-32.60925,26.155217,1200,"RIDGE                                   "
"T06120",-32.545217,26.211017,1200,"OLIFANTSBOS BOWL                        "
"T08076",-32.944417,26.1263,760,"R350 INTERSECTIO                        "
"T10056",-32.766683,26.433333,560,"KROOMIE                                 "
"T11058",-32.98335,26.65,580,"KOONAP                                  "
"T13054",-32.889617,26.3669,540,"GROOT-DRAAI                             "
"T14122",-32.48335,26.26665,1220,"AUSTRY 800M S OF                        "
