"G01095",-25.5881346110255,30.6257843971252,0,"10-FEB-01 09:13                         "
"G02112",-25.59291430749,30.4509741067886,0,"10-FEB-01 09:37                         "
"G03121",-25.6479156855494,30.388720035553,0,"10-FEB-01 09:53                         "
"G04160",-25.6880951765925,30.2167421579361,0,"09-FEB-01 12:44                         "
"G05108",-25.9121722821146,30.5968755483627,0,"10-FEB-01 10:56                         "
"G06085",-25.7909525278956,31.0404163599014,0,"10-FEB-01 16:41                         "
"G07141",-25.48773416318,30.3043806552887,0,"09-FEB-01 13:43                         "
"G08116",-25.8303058985621,30.508861541748,0,"10-FEB-01 10:37                         "
"G09121",-25.8041114453226,30.6478643417358,0,"10-FEB-01 11:18                         "
"G10105",-25.5699492339045,30.6837844848633,0,"10-FEB-01 16:40                         "
"GJ7141",-25.4851807001978,30.3005719184875,0,"09-FEB-01 13:55                         "
"L01155",-25.6280673388392,30.6134516000748,0,"17-MAR-01 07:46                         "
"ST1112",-25.6139160040766,30.6072825193405,0,"10-FEB-01 15:48                         "
"T01196",-25.650184834376,30.5749350786209,0,"10-FEB-01 15:45                         "
"T02127",-25.6115824822336,30.5355495214462,0,"10-FEB-01 15:51                         "
"T03106",-25.605515325442,30.6153345108032,0,"10-FEB-01 15:50                         "
"T04178",-25.5571068171412,30.5739265680313,0,"09-FEB-01 16:17                         "
"T05173",-25.5485505703837,30.4872161149979,0,"09-FEB-01 14:56                         "
"T06110",-25.5954194907099,30.4480826854706,0,"10-FEB-01 09:42                         "
"T07164",-25.4936940316111,30.2999120950699,0,"09-FEB-01 13:20                         "
"T08163",-25.5036611203104,30.3629547357559,0,"09-FEB-01 14:21                         "
"T09112",-25.6093991640955,30.4783487319946,0,"10-FEB-01 15:49                         "
"T10121",-25.80183156766,30.6449621915817,0,"10-FEB-01 11:15                         "
"T11141",-25.7607508543879,30.6998509168625,0,"10-FEB-01 15:39                         "
"T12187",-25.7398349884897,30.722815990448,0,"10-FEB-01 15:40                         "
"T13164",-25.5901838187128,30.7673996686935,0,"10-FEB-01 16:45                         "
"T14161",-25.7689691428095,30.8157169818878,0,"10-FEB-01 15:41                         "
"T15142",-25.8268190268427,30.8342349529266,0,"10-FEB-01 15:42                         "
"T16101",-25.8303488139063,30.9797340631485,0,"10-FEB-01 16:42                         "
"T17071",-25.7367665413767,31.0705482959747,0,"10-FEB-01 16:44                         "
"T18117",-25.8290452603251,30.5120211839676,0,"10-FEB-01 10:34                         "
"T19199",-25.7264024857432,30.3980647679418,0,"10-FEB-01 15:47                         "
"TG4159",-25.688186371699,30.2131909132004,0,"09-FEB-01 12:33                         "
"ST2164",-25.6240976694971,30.629700422287,0,"18-MAR-01 10:17                         "
