"G01095",-25.58813,30.62578,950,"NGODWANE AIR STRIP                      "
"G02112",-25.59291,30.45097,1120,"MALAGA                                  "
"G03121",-25.64792,30.38872,1210,"WATERVAL ONDER                          "
"G04160",-25.6881,30.21674,1600,"MILLIE'S                                "
"G05108",-25.91217,30.59688,1080,"R38/541 T-JUNCTION                      "
"G06085",-25.79095,30.04042,850,"BLYVOORUITSIG                           "
"G07141",-25.48773,30.30438,1410,"BAMBI                                   "
"G08116",-25.83031,30.50886,1160,"AIRSTRIP                                "
"G09121",-25.80411,30.64786,1210,"BELOW VAALKOP                           "
"G10105",-25.56995,30.68378,1050,"TRAINING CENTRE                         "
"G11083",-25.7899,31.0407,830,"BARBERTON GOLF COURSE                   "
"G13086",-25.7609,30.8927,860,"TECKLANDS                               "
"G14110",-25.9568,30.56312,1100,"BADPLAAS                                "
"L01155",-25.62807,30.61345,1550,"NGODWANE T/O - W                        "
"L02155",-25.80384,30.62865,1550,"VAALKOP                                 "
"L03127",-25.40635,30.75848,1271,"CARMEL                                  "
"ST1112",-25.61392,30.60728,1120,"FARMHOUSE                               "
"ST2164",-25.6241,30.6297,1640,"NGODWANE T/O - E                        "
"T01196",-25.65018,30.57494,1960,"SPITSKOP                                "
"T02127",-25.61158,30.53555,1270,"HEMLOK                                  "
"T03106",-25.60552,30.61533,1060,"FARM HOUSE BELOW T/O                    "
"T04178",-25.55711,30.57393,1780,"ELANDSHOOGTE                            "
"T05173",-25.54855,30.48722,1730,"LOOKOUT TOWNER                          "
"T06110",-25.59542,30.44808,1100,"TOWERS @ MALAGA                         "
"T07164",-25.49369,30.29991,1640,"BAMBI T/O                               "
"T08163",-25.50366,30.36295,1630,"BAMBI HOTEL                             "
"T09112",-25.6094,30.47835,1120,"SOCCER FIELD                            "
"T10121",-25.80183,30.64496,1210,"SCHOOL BELOW VAALKOP                    "
"T11141",-25.76075,30.69985,1410,"UMNGUMBULUKA                            "
"T12187",-25.73983,30.72282,1870,"TAFELKOP                                "
"T13164",-25.59018,30.7674,1640,"KAAPSEHOOP                              "
"T14161",-25.76897,30.81572,1610,"JAMBILAKOP                              "
"T15142",-25.82682,30.83423,1420,"NELSHOOGTE VILLAGE                      "
"T16101",-25.83035,30.97973,1010,"AGNES MINE                              "
"T17071",-25.73677,30.07055,710,"ENGEN 1-STOP N4                         "
"T18117",-25.82905,30.51202,1170,"AIRSTRIP                                "
"T19199",-25.7264,30.39806,1990,"KAALBOOI                                "
