G01,29.81350853,29.76065759,1560,TURKEY PATCH
G02,29.78590228,29.49369207,1540,UND CRICKET OVAL
G03,29.74803232,29.50404081,1570,HIMEVILLE RUNWAY
G04,29.65317147,29.44632574,1580,SANIPASS GOLFCRS
G05,29.79057434,29.3470367,1640,SPLASHY FEN
G06,29.74368074,29.26588284,1610,NAVARONE RUNWAY
G09,29.7142244,29.95812132,1400,PICKLEPOT GOAL
G10,29.99694327,29.91763122,1400,EASTWOLDS/R612 INTERSECTION
G07,29.84366623,29.21233538,1750,BUSHMANS NEK RESORT
G20,30.02299936,29.84174999,0,CREIGHTON GOLF COURSE
G08,29.96322089,29.35544106,1600,CURRACH LAKE
L01,29.81161479,29.75316492,1840,BULWER 1000
L03,29.8208285,29.68751511,1730,PEVENSEY
L04,29.74478749,29.95642768,1360,LUNDIES
L05,29.87654087,29.71436374,1570,CENTOCOW
L02,29.80071243,29.75308957,1720,BULWER 600
L06,29.91009962,29.73402041,1590,PHOLELA
T02,29.74156813,29.91650343,950,LUNDIES HILL STO
T03,29.75072026,29.82220412,1340,THE PALACE
T04,29.76928064,29.79863164,1340,NKELABABTWANA CH
T05,29.78471285,29.78335117,1530,XOSHEYAKE HOUSE
T07,29.77188781,29.73855567,1420,GRAFTON
T08,29.74681716,29.748388,1320,CLAIRMONT
T09,29.72553736,29.74783732,1420,HILLSIDE
T10,29.69728302,29.73421126,1260,AVONDALE
T11,29.65842324,29.63144624,1190,CONCORDIA
T12,29.65609952,29.44617302,1550,SANI PASS HOTEL
T13,29.75136078,29.50373774,1560,HIMEVILLE HANGER
T14,29.78590227,29.49419008,1540,UNDERBERG COUNTRY CLUB
T15,29.76470322,29.46113664,1490,DUCKAND AND DOLITTLE
T16,29.75537646,29.24224325,1740,DRAK GARDENS HOTEL
T17,29.82936595,29.77083605,1540,NIP INN
T18,29.83206351,29.77818268,1480,ASHTONVALE
T19,29.84454463,29.7628293,1490,BULWER MAINTENANCE WORKSHOP
T20,29.87271631,29.77027725,1570,PROMISED LAND SAWMILL SHED
T21,29.91559599,29.85635054,1580,DONNYBROOK TOWER
T22,29.86560605,29.73085002,1600,HIGHBURY
T23,29.84692355,29.73560098,1550,MOUNTAINVEIW
T24,29.77386623,29.66771548,1570,SUNSET FARM
T25,29.81720694,29.63061185,1450,RIECHENAU MISSION
T01,29.71419522,29.95776082,1390,PICKLE POT
T06,29.78555739,29.74500692,1460,GLENAVON
T29,30.02759908,29.84160992,0,CREIGHTON SCHOOL
T30,29.61515243,29.77817598,1244,CIBELICHLE CROSS ROADS
T31,29.64246405,29.68984776,1385,WILLOWBROOK BRIDGE
T32,29.53410837,29.6034801,1271,BRIDGE/POLICE STATION
T33,29.64979145,29.53652659,1460,INTERSECTION
T38,29.62817322,29.73886944,1142,UMKOMAZI BRIDGE
T39,29.56932414,29.58869384,1337,VERVERLYKEN/HUTS/OPEN FIELD
T40,29.86944533,29.28342549,1760,BUSHMANS NACK
T41,29.91374963,29.4766264,1780,MILFORD FARM QUARRY
T34,29.67457345,29.48837073,0,T34
T35,29.75805595,29.58365568,0,T35
T36,29.82030338,29.55370852,0,T36
T37,29.83793053,29.44545808,0,T37
