"G01104",-28.05743,31.04552,1040,"Gluckstad"
"G02112",-27.3293,30.63265,1122,"Scr Field (Goal)"
"G03116",-27.38335,30.63925,1165,"CRTD"
"G04127",-27.7915,30.74027,1270,"Heli Pad Stilwater"
"G05173",-27.3544,30.14195,1731.7,"Wakkerstoom"
"G06122",-27.65623,30.32747,1227,"Cemetry Utrecht"
"G07122",-27.64048,30.34012,1225.8,"Sports Club Utrecht"
"G08125",-27.02223,30.80570,1256.8,"Sports Club Piet Retief"
"G09112",-27.43227,30.81998,1120,"Sports Club Paulpiet"
"L01152",-27.44407,30.84153,1524,"Take Off NE"
"L02155",-27.45318,30.85023,1550,"Take Off S"
"L03149",-27.44555,30.84022,1494,"Take Off SW"
"S02118",-27.40023,30.78960,1180,"Start TARP"
"S14124",-27.45902,30.77627,1240,"Start TARP"
"T03114",-27.3577,30.77048,1140,"Hut/Soccerfield"
"T05119",-27.31482,30.71078,1190,"Jagdrift A/Fld"
"T06115",-27.29035,30.67157,1150,"Church"
"T07113",-27.28012,30.68093,1130,"Church-Red"
"T08115",-27.31502,30.61770,1155,"Church"
"T10118",-27.37817,30.63098,1185,"LRTD"
"T12142",-27.47152,30.80030,1424.1,"Cell Phone Tower"
"T13140",-27.44453,30.71795,1400,"Tower"
"T16128",-27.43353,30.78607,1288,"Rooikoppie"
"T17136",-27.34467,30.69997,1363,"Knoopaan Trig"
"T20128",-27.49067,30.71518,1280.1,"Makateers Store"
"T22140",-27.45732,30.52175,1400,"Intersection"
"T23122",-27.54473,30.69490,1228,"Bivane School"
"T24137",-27.61622,30.57977,1370,"Mooihoek Farm HS"
"T25158",-27.4906,30.75485,1585.1,"Trig Beacon"
"T27100",-27.52955,30.85453,999.9,"White Farm House"
"T28122",-27.6067,30.76862,1228,"Holkrans/Kraal"
"T29110",-27.66775,30.87793,1103,"Openfield"
"T30101",-27.9606,30.99843,1015,"Biltong Shop"
"T31135",-27.6938,30.73288,1350,"Farm Shed"
"T33127",-27.79173,30.74087,1270,"Stilwater Tower""G10166",-27.66,30.3933333333333,1655,"Tigerfontein"
